"id","race_eth","value","variable","sex","moe","cv","cv.flag","geo"
"38","Black",1574,"number","male",212,0.0818776238495614,0,"St. Bernard Parish"
"39","Black",5801,"number","male",411,0.0430698197407532,0,"St. Tammany Parish"
"40","Black",6012,"number","male",597,0.060365591006437,0,"Tangipahoa Parish"
"41","Black",2055,"number","male",300,0.0887449248996073,0,"Washington Parish"
"42","Black",28585,"number","female",786,0.0167154644097245,0,"Jefferson Parish"
"43","Black",49116,"number","female",928,0.011485742703026,0,"Orleans Parish"
"44","Black",759,"number","female",194,0.155379618839378,1,"Plaquemines Parish"
"45","Black",2258,"number","female",192,0.0516905780460423,0,"St. Bernard Parish"
"46","Black",7156,"number","female",509,0.0432395880940771,0,"St. Tammany Parish"
"47","Black",8320,"number","female",640,0.0467617488894085,0,"Tangipahoa Parish"
"48","Black",2886,"number","female",238,0.050131965025582,0,"Washington Parish"
"49","Asian",8630,"number","overall",443.091412690429,0.0312116433231379,0,"Jefferson Parish"
"50","Asian",5605,"number","overall",274.315511774307,0.0297514986645453,0,"Orleans Parish"
"51","Asian",426,"number","overall",71.2811335487869,0.101718300653263,0,"Plaquemines Parish"
"52","Asian",465,"number","overall",82.8552955459094,0.108318195307918,0,"St. Bernard Parish"
"53","Asian",2102,"number","overall",227.563178040737,0.065811740458714,0,"St. Tammany Parish"
"54","Asian",522,"number","overall",94.0478601564119,0.109524811231541,0,"Tangipahoa Parish"
"55","Asian",25,"number","overall",24.1867732448956,0.588128224799894,1,"Washington Parish"
"56","Asian",4652,"number","male",299,0.0390719943966317,0,"Jefferson Parish"
"57","Asian",2800,"number","male",207,0.0449413808076422,0,"Orleans Parish"
"58","Asian",217,"number","male",59,0.165282310590674,1,"Plaquemines Parish"
"59","Asian",258,"number","male",41,0.0966046982870338,0,"St. Bernard Parish"
"60","Asian",1112,"number","male",149,0.0814545931643743,0,"St. Tammany Parish"
"61","Asian",248,"number","male",66,0.161780566722228,1,"Tangipahoa Parish"
"62","Asian",8,"number","male",12,0.911854103343465,1,"Washington Parish"
"63","Asian",3978,"number","female",327,0.0499708885190738,0,"Jefferson Parish"
"64","Asian",2805,"number","female",180,0.0390098012125547,0,"Orleans Parish"
"65","Asian",209,"number","female",40,0.116345021160251,0,"Plaquemines Parish"
"66","Asian",207,"number","female",72,0.211444429760803,1,"St. Bernard Parish"
"67","Asian",990,"number","female",172,0.105615424764361,0,"St. Tammany Parish"
"68","Asian",274,"number","female",67,0.148647749206842,0,"Tangipahoa Parish"
"69","Asian",17,"number","female",21,0.750938673341677,1,"Washington Parish"
"70","White",104146,"number","overall",1226.76199810721,0.00716063962642118,0,"Jefferson Parish"
"71","White",66159,"number","overall",720.725329095627,0.00662239300996505,0,"Orleans Parish"
"72","White",6182,"number","overall",340.383607125843,0.0334713888567399,0,"Plaquemines Parish"
"73","White",11492,"number","overall",459.944561876755,0.0243301041917758,0,"St. Bernard Parish"
"74","White",87615,"number","overall",1217.6210412111,0.00844826983770422,0,"St. Tammany Parish"
"75","White",36274,"number","overall",1057.75658825649,0.0177265568605661,0,"Tangipahoa Parish"
"76","White",10684,"number","overall",580.075857108361,0.0330054006336414,0,"Washington Parish"
"77","White",53926,"number","male",793,0.00893941455514801,0,"Jefferson Parish"
"78","White",34714,"number","male",498,0.00872084929164114,0,"Orleans Parish"
"79","White",3306,"number","male",231,0.042475962466695,0,"Plaquemines Parish"
"80","White",5959,"number","male",357,0.0364190764550671,0,"St. Bernard Parish"
"81","White",45676,"number","male",749,0.00996845496401108,0,"St. Tammany Parish"
"82","White",19561,"number","male",700,0.0217540982001747,0,"Tangipahoa Parish"
"83","White",5574,"number","male",422,0.0460234937939173,0,"Washington Parish"
"84","White",50220,"number","female",936,0.0113300868276846,0,"Jefferson Parish"
"85","White",31445,"number","female",521,0.0100721044753685,0,"Orleans Parish"
"86","White",2876,"number","female",250,0.0528427273611187,0,"Plaquemines Parish"
"87","White",5533,"number","female",290,0.0318618820374245,0,"St. Bernard Parish"
"88","White",41939,"number","female",960,0.013915129739379,0,"St. Tammany Parish"
"89","White",16713,"number","female",793,0.0288438263208827,0,"Tangipahoa Parish"
"90","White",5110,"number","female",398,0.0473474146289236,0,"Washington Parish"
"91","Hispanic",29063,"number","overall",711.294594384071,0.0148779523695682,0,"Jefferson Parish"
"92","Hispanic",10599,"number","overall",356.439335651945,0.0204434802533097,0,"Orleans Parish"
"93","Hispanic",622,"number","overall",175.285481429581,0.171312739011895,1,"Plaquemines Parish"
"94","Hispanic",1881,"number","overall",128.003906190397,0.0413683810397681,0,"St. Bernard Parish"
"95","Hispanic",6053,"number","overall",385.42573863197,0.0387083034644802,0,"St. Tammany Parish"
"96","Hispanic",2742,"number","overall",288.402496521788,0.0639389739528062,0,"Tangipahoa Parish"
"97","Hispanic",375,"number","overall",87.4642784226795,0.141786064312348,0,"Washington Parish"
"98","Hispanic",18198,"number","male",436,0.0145645451535975,0,"Jefferson Parish"
"99","Hispanic",6340,"number","male",235,0.0225326723749437,0,"Orleans Parish"
"100","Hispanic",366,"number","male",113,0.187685817263773,1,"Plaquemines Parish"
"101","Hispanic",1216,"number","male",92,0.0459926411774116,0,"St. Bernard Parish"
"102","Hispanic",3605,"number","male",277,0.0467098634537475,0,"St. Tammany Parish"
"103","Hispanic",1761,"number","male",230,0.0793967229865595,0,"Tangipahoa Parish"
"104","Hispanic",157,"number","male",45,0.174239637581554,1,"Washington Parish"
"105","Hispanic",10865,"number","female",562,0.0314442096075488,0,"Jefferson Parish"
"106","Hispanic",4259,"number","female",268,0.0382526257644281,0,"Orleans Parish"
"107","Hispanic",256,"number","female",134,0.318199088145897,1,"Plaquemines Parish"
"108","Hispanic",665,"number","female",89,0.0813584112256325,0,"St. Bernard Parish"
"109","Hispanic",2448,"number","female",268,0.0665514432723444,0,"St. Tammany Parish"
"110","Hispanic",981,"number","female",174,0.107823726796985,0,"Tangipahoa Parish"
"111","Hispanic",218,"number","female",75,0.209140849390703,1,"Washington Parish"
"112","Total",0.699051926137324,"percent","overall",0.000283805812119726,0.000246800449444971,0,"United States"
"113","Total",0.641182974389214,"percent","overall",0.00203917553475195,0.00193333328454066,0,"Louisiana"
"114","Total",0.704506065857886,"percent","overall",0.00558961876780924,0.00482315867013004,0,"Jefferson Parish"
"115","Total",0.645523176808093,"percent","overall",0.00569126464975348,0.00535958347227981,0,"Orleans Parish"
"116","Total",0.618849152998118,"percent","overall",0.0279773307463268,0.0274824580627249,0,"Plaquemines Parish"
"117","Total",0.59655345491049,"percent","overall",0.0172798291028137,0.0176085735405318,0,"St. Bernard Parish"
"118","Total",0.694581994581995,"percent","overall",0.00867565570328017,0.00759299100172426,0,"St. Tammany Parish"
"119","Total",0.647688351090937,"percent","overall",0.0148606485228631,0.0139478020162973,0,"Tangipahoa Parish"
"120","Total",0.56359049821316,"percent","overall",0.0233218088690824,0.0251554833779586,0,"Washington Parish"
"121","Total",0.734179311720717,"percent","male",0.000384746518704669,0.000318571304700037,0,"United States"
"122","Total",0.66264205606081,"percent","male",0.00290013386813583,0.00266056054820476,0,"Louisiana"
"123","Total",0.737920678385302,"percent","male",0.0071041049003799,0.00585239705182461,0,"Jefferson Parish"
"124","Total",0.648532944338299,"percent","male",0.00842212456744885,0.00789448340056569,0,"Orleans Parish"
"125","Total",0.658312225036662,"percent","male",0.0412860248918767,0.0381245957734839,0,"Plaquemines Parish"
"126","Total",0.625620518477661,"percent","male",0.0252705024888361,0.0245548333826684,0,"St. Bernard Parish"
"127","Total",0.737658363266206,"percent","male",0.0116480246040732,0.00959911304924481,0,"St. Tammany Parish"
"128","Total",0.685441877521085,"percent","male",0.0212633546233817,0.0188579832465629,0,"Tangipahoa Parish"
"129","Total",0.546318289786223,"percent","male",0.0320636023377355,0.0356780139663979,0,"Washington Parish"
"130","Total",0.664126612355137,"percent","female",0.000416347969243887,0.000381100628616021,0,"United States"
"131","Total",0.620267761565709,"percent","female",0.00286179940823102,0.00280474949157895,0,"Louisiana"
"132","Total",0.672336083000255,"percent","female",0.00849979758553838,0.00768521924469244,0,"Jefferson Parish"
"133","Total",0.642787661312985,"percent","female",0.00770966981718313,0.00729125596868877,0,"Orleans Parish"
"134","Total",0.57871186440678,"percent","female",0.0376300153682395,0.0395281152651906,0,"Plaquemines Parish"
"135","Total",0.569143748780964,"percent","female",0.0236056574145574,0.0252132150230798,0,"St. Bernard Parish"
"136","Total",0.653878671290113,"percent","female",0.0127987975545762,0.0118988803075411,0,"St. Tammany Parish"
"137","Total",0.612164151637836,"percent","female",0.020600055423773,0.0204566536791516,0,"Tangipahoa Parish"
"138","Total",0.580967107112735,"percent","female",0.0339487933351346,0.0355227758762996,0,"Washington Parish"
"139","Black",0.657241100850515,"percent","overall",0.0135408846171087,0.0125243853283396,0,"Jefferson Parish"
"140","Black",0.568980126838698,"percent","overall",0.00919955837294118,0.00982887879045645,0,"Orleans Parish"
"141","Black",0.530884808013356,"percent","overall",0.0906967606703976,0.103854561452788,0,"Plaquemines Parish"
"142","Black",0.567703703703704,"percent","overall",0.0405220604360701,0.0433914227245644,0,"St. Bernard Parish"
"143","Black",0.650125439036628,"percent","overall",0.0305618323150208,0.0285769796912239,0,"St. Tammany Parish"
"144","Black",0.573555306547143,"percent","overall",0.0342288046765518,0.03627860079121,0,"Tangipahoa Parish"
"145","Black",0.54584622182943,"percent","overall",0.0416241787250149,0.0463563749285748,0,"Washington Parish"
"146","Black",0.633682868895197,"percent","male",0.0211913256747669,0.0203291985316605,0,"Jefferson Parish"
"147","Black",0.539448439490912,"percent","male",0.0154805615274655,0.017444995687573,0,"Orleans Parish"
"148","Black",0.5357833655706,"percent","male",0.133154298926058,0.151077595480829,1,"Plaquemines Parish"
"149","Black",0.534646739130435,"percent","male",0.0685762110757897,0.0779723568038085,0,"St. Bernard Parish"
"150","Black",0.628971050634284,"percent","male",0.0420575161545722,0.0406487374824925,0,"St. Tammany Parish"
"151","Black",0.528852920478536,"percent","male",0.0515455031921093,0.0592502209651516,0,"Tangipahoa Parish"
"152","Black",0.451946338244997,"percent","male",0.0653268231607611,0.0878696233257104,0,"Washington Parish"
"153","Black",0.676487989587031,"percent","female",0.0175107026262383,0.0157353924858394,0,"Jefferson Parish"
"154","Black",0.593338890298264,"percent","female",0.0109112544918898,0.0111790775263391,0,"Orleans Parish"
"155","Black",0.525623268698061,"percent","female",0.122261921056387,0.141400430101536,0,"Plaquemines Parish"
"156","Black",0.593273778244876,"percent","female",0.0487177407442936,0.0499190238214902,0,"St. Bernard Parish"
"157","Black",0.668347809844027,"percent","female",0.0437750344527256,0.0398160400934904,0,"St. Tammany Parish"
"158","Black",0.61086637298091,"percent","female",0.0457296299553823,0.0455077712175814,0,"Tangipahoa Parish"
"159","Black",0.640621531631521,"percent","female",0.0514620821338514,0.0488337324960453,0,"Washington Parish"
"160","Asian",0.689407253554881,"percent","overall",0.0320789776356771,0.0282864709621421,0,"Jefferson Parish"
"161","Asian",0.656246341177848,"percent","overall",0.0298467279933648,0.027648013339298,0,"Orleans Parish"
"162","Asian",0.683788121990369,"percent","overall",0.0738146394078744,0.0656228439446691,0,"Plaquemines Parish"
"163","Asian",0.642265193370166,"percent","overall",0.105402451518154,0.0997632119477638,0,"St. Bernard Parish"
"164","Asian",0.755843221862639,"percent","overall",0.049032977554008,0.0394357987551865,0,"St. Tammany Parish"
"165","Asian",0.687747035573123,"percent","overall",0.101323578318877,0.0895603721296713,0,"Tangipahoa Parish"
"166","Asian",0.490196078431373,"percent","overall",0.308853308353288,0.383015652912284,1,"Washington Parish"
"167","Asian",0.741590945321218,"percent","male",0.0422895378057762,0.0346659110119822,0,"Jefferson Parish"
"168","Asian",0.661000944287063,"percent","male",0.0461480704821683,0.0424409957799533,0,"Orleans Parish"
"169","Asian",0.686708860759494,"percent","male",0.108258915923393,0.0958352147459616,0,"Plaquemines Parish"
"170","Asian",0.786585365853659,"percent","male",0.094746154283951,0.0732233891876627,0,"St. Bernard Parish"
"171","Asian",0.869429241594996,"percent","male",0.0708856790601796,0.0495630882322547,0,"St. Tammany Parish"
"172","Asian",0.694677871148459,"percent","male",0.124999384415767,0.10938518540158,0,"Tangipahoa Parish"
"173","Asian",0.25,"percent","male",0.286304409403261,0.696180934719175,1,"Washington Parish"
"174","Asian",0.636989591673339,"percent","female",0.0483103465123831,0.0461043511302792,0,"Jefferson Parish"
"175","Asian",0.651567944250871,"percent","female",0.0380168651523613,0.0354691425929415,0,"Orleans Parish"
"176","Asian",0.680781758957655,"percent","female",0.0993756714147808,0.0887373107556252,0,"Plaquemines Parish"
"177","Asian",0.522727272727273,"percent","female",0.175135488303913,0.203672829004154,1,"St. Bernard Parish"
"178","Asian",0.659121171770972,"percent","female",0.0740773362359222,0.0683209966082436,0,"St. Tammany Parish"
"179","Asian",0.681592039800995,"percent","female",0.155087488104226,0.138320436221017,0,"Tangipahoa Parish"
"180","Asian",0.894736842105263,"percent","female",0.493603625648227,0.335364523057977,1,"Washington Parish"
"181","White",0.72804932610033,"percent","overall",0.00835591776621127,0.00697697956184021,0,"Jefferson Parish"
"182","White",0.760780570824038,"percent","overall",0.00818959939815488,0.0065439103839171,0,"Orleans Parish"
"183","White",0.64075456053068,"percent","overall",0.0346576353517747,0.0328807200701244,0,"Plaquemines Parish"
"184","White",0.598759964570416,"percent","overall",0.0237888069017873,0.0241520503157478,0,"St. Bernard Parish"
"185","White",0.70499770673576,"percent","overall",0.0095859292732043,0.00826571855824753,0,"St. Tammany Parish"
"186","White",0.673887196254737,"percent","overall",0.0194668406766733,0.0175607219811785,0,"Tangipahoa Parish"
"187","White",0.576765277477867,"percent","overall",0.0310112479361351,0.0326854323408902,0,"Washington Parish"
"188","White",0.763889282375273,"percent","male",0.0108752244219357,0.00865449853595533,0,"Jefferson Parish"
"189","White",0.78639874951861,"percent","male",0.0111695460202126,0.00863429346096089,0,"Orleans Parish"
"190","White",0.678850102669404,"percent","male",0.0465867600589309,0.0417179267844949,0,"Plaquemines Parish"
"191","White",0.619696339434276,"percent","male",0.036858366781056,0.0361569055176568,0,"St. Bernard Parish"
"192","White",0.752103538555268,"percent","male",0.0119817682673588,0.0096845039721427,0,"St. Tammany Parish"
"193","White",0.738596888687509,"percent","male",0.0261850678464085,0.0215516401687025,0,"Tangipahoa Parish"
"194","White",0.601424255502805,"percent","male",0.0450104468552436,0.0454952947471487,0,"Washington Parish"
"195","White",0.693129433847683,"percent","female",0.0126458403637565,0.0110909168983599,0,"Jefferson Parish"
"196","White",0.73437025619468,"percent","female",0.0120065783597629,0.00993889903366153,0,"Orleans Parish"
"197","White",0.601925491837589,"percent","female",0.051439704904071,0.051950511735662,0,"Plaquemines Parish"
"198","White",0.577738331419025,"percent","female",0.0300490061028452,0.0316179003840399,0,"St. Bernard Parish"
"199","White",0.659978598180845,"percent","female",0.0148485398011815,0.0136769101136378,0,"St. Tammany Parish"
"200","White",0.611212697483909,"percent","female",0.0287478837237672,0.028592202402283,0,"Tangipahoa Parish"
"201","White",0.552074330164218,"percent","female",0.0426551963439408,0.046968694479448,0,"Washington Parish"
"202","Hispanic",0.721184148490037,"percent","overall",0.0174492181465179,0.0147083480230407,0,"Jefferson Parish"
"203","Hispanic",0.723678820155674,"percent","overall",0.0241089328242306,0.0202519208896912,0,"Orleans Parish"
"204","Hispanic",0.592945662535748,"percent","overall",0.156165249813702,0.160104523162437,1,"Plaquemines Parish"
"205","Hispanic",0.654944289693593,"percent","overall",0.0439911968907134,0.040831517048627,0,"St. Bernard Parish"
"206","Hispanic",0.671064301552106,"percent","overall",0.0424017935260535,0.0384108739171767,0,"St. Tammany Parish"
"207","Hispanic",0.768928771733034,"percent","overall",0.0748315113658209,0.0591605908607338,0,"Tangipahoa Parish"
"208","Hispanic",0.563063063063063,"percent","overall",0.118338795093638,0.127762735614773,0,"Washington Parish"
"209","Hispanic",0.82827363342588,"percent","male",0.0194378368444574,0.0142661962355185,0,"Jefferson Parish"
"210","Hispanic",0.792995622263915,"percent","male",0.0289719756572974,0.0222096349112685,0,"Orleans Parish"
"211","Hispanic",0.702495201535509,"percent","male",0.21673965853435,0.187555204704431,1,"Plaquemines Parish"
"212","Hispanic",0.800526662277814,"percent","male",0.0599763196795434,0.0455447276401908,0,"St. Bernard Parish"
"213","Hispanic",0.768820644060567,"percent","male",0.0579160367607135,0.0457939279489371,0,"St. Tammany Parish"
"214","Hispanic",0.856517509727626,"percent","male",0.102961095710085,0.0730753674359296,0,"Tangipahoa Parish"
"215","Hispanic",0.525083612040134,"percent","male",0.129151565392044,0.149522072492289,0,"Washington Parish"
"216","Hispanic",0.592808817110432,"percent","female",0.0304783995167423,0.0312544312888267,0,"Jefferson Parish"
"217","Hispanic",0.64035483385957,"percent","female",0.0400610911628757,0.0380308629213282,0,"Orleans Parish"
"218","Hispanic",0.484848484848485,"percent","female",0.234758845175838,0.294340497370922,1,"Plaquemines Parish"
"219","Hispanic",0.49150036954915,"percent","female",0.0650444027546244,0.0804489127929308,0,"St. Bernard Parish"
"220","Hispanic",0.565227430154699,"percent","female",0.0618782349362596,0.0665501111282308,0,"St. Tammany Parish"
"221","Hispanic",0.649668874172185,"percent","female",0.107575042968481,0.100659221179559,0,"Tangipahoa Parish"
"222","Hispanic",0.594005449591281,"percent","female",0.186946732140582,0.191320517262747,1,"Washington Parish"
