"id","race_eth","value","variable","moe","cv","cv.flag","geo"
"32","Hispanic",1305,"number",309.150448810931,0.144010270906116,0,"Orleans Parish"
"33","Hispanic",246,"number",236.605156325892,0.584686673896984,1,"Plaquemines Parish"
"34","Hispanic",266,"number",88.8481851249647,0.203049078147416,1,"St. Bernard Parish"
"35","Hispanic",1465,"number",316.270453884014,0.13123663760657,0,"St. Tammany Parish"
"36","Hispanic",668,"number",209.635397774326,0.190775346972614,1,"Tangipahoa Parish"
"37","Hispanic",108,"number",68.7604537506843,0.387033962347655,1,"Washington Parish"
"38","Total",0.185196211845389,"percent",0.00113357432246367,0.00372093427139944,0,"United States"
"39","Total",0.271926750962654,"percent",0.00438418880990713,0.00980102311129458,0,"Louisiana"
"40","Total",0.252924485512062,"percent",0.0147836799444919,0.0355325007847281,0,"Jefferson Parish"
"41","Total",0.341635544108178,"percent",0.0140771419739965,0.0250487200833581,0,"Orleans Parish"
"42","Total",0.230743964526195,"percent",0.0578598027504924,0.152433596446797,1,"Plaquemines Parish"
"43","Total",0.265524275805794,"percent",0.0290254097783062,0.0664520257196927,0,"St. Bernard Parish"
"44","Total",0.155406072168679,"percent",0.0141805521685131,0.055470139195504,0,"St. Tammany Parish"
"45","Total",0.318511540273198,"percent",0.0266843725331953,0.0509290904994508,0,"Tangipahoa Parish"
"46","Total",0.326949260234184,"percent",0.047538016007633,0.0883883020672562,0,"Washington Parish"
"47","Black",0.392210259658011,"percent",0.0267889389246728,0.0415212729756739,0,"Jefferson Parish"
"48","Black",0.443524498169307,"percent",0.0174398456778743,0.0239033693496617,0,"Orleans Parish"
"49","Black",0.261744966442953,"percent",0.101845558562956,0.236536329606118,1,"Plaquemines Parish"
"50","Black",0.386216216216216,"percent",0.0526170056406258,0.0828189504298989,0,"St. Bernard Parish"
"51","Black",0.307430129516019,"percent",0.0579970114646431,0.114681478940593,0,"St. Tammany Parish"
"52","Black",0.546124478380538,"percent",0.0461125135719018,0.0513288165129282,0,"Tangipahoa Parish"
"53","Black",0.409103760248798,"percent",0.0708261857769916,0.105243305652075,0,"Washington Parish"
"54","Asian",0.12279843444227,"percent",0.0426017616831402,0.210896234830498,1,"Jefferson Parish"
"55","Asian",0.198618307426598,"percent",0.0616701341021296,0.188751196749745,1,"Orleans Parish"
"56","Asian",0.20952380952381,"percent",0.191389780760399,0.555289499304833,1,"Plaquemines Parish"
"57","Asian",0.284057971014493,"percent",0.153761347587059,0.329059394066964,1,"St. Bernard Parish"
"58","Asian",0.0648429584599797,"percent",0.0522346401697994,0.48969975159187,1,"St. Tammany Parish"
"59","Asian",0.687224669603524,"percent",0.362212496424044,0.320404632095152,1,"Tangipahoa Parish"
"60","White",0.115604979426012,"percent",0.0202022535100543,0.106232493048842,0,"Jefferson Parish"
"61","White",0.038962783823727,"percent",0.0111080231841414,0.173308912188586,1,"Orleans Parish"
"62","White",0.171412300683371,"percent",0.0583261519920272,0.206849958896888,1,"Plaquemines Parish"
"63","White",0.226300171794471,"percent",0.0393644888665222,0.105743536455219,0,"St. Bernard Parish"
"64","White",0.106101274388181,"percent",0.0136153977875897,0.0780088421046036,0,"St. Tammany Parish"
"65","White",0.153946278546918,"percent",0.0332611440519973,0.131341534514451,0,"Tangipahoa Parish"
"66","White",0.257728803183349,"percent",0.058041670525563,0.136902394506505,0,"Washington Parish"
"67","Hispanic",0.328190434207626,"percent",0.0325512295034773,0.0602942054324526,0,"Jefferson Parish"
"68","Hispanic",0.249045801526718,"percent",0.0549147011829354,0.134042802034998,0,"Orleans Parish"
"69","Hispanic",0.41,"percent",0.335774702905253,0.497849659582257,1,"Plaquemines Parish"
"70","Hispanic",0.19054441260745,"percent",0.0589542264723063,0.188084421133395,1,"St. Bernard Parish"
"71","Hispanic",0.335932125659252,"percent",0.0609660806123081,0.110324212392616,0,"St. Tammany Parish"
"72","Hispanic",0.375280898876404,"percent",0.0966237039546771,0.156516929398945,1,"Tangipahoa Parish"
"73","Hispanic",0.288,"percent",0.147048065357329,0.310385143020367,1,"Washington Parish"
