"id","race_eth","value","variable","sex","moe","cv","cv.flag","geo"
"159","Black",0.364023870417732,"percent","female",0.0620166113697415,0.10356482298457,0,"Washington Parish"
"160","Asian",0.116208791208791,"percent","overall",0.0319902252684149,0.167344873392442,1,"Jefferson Parish"
"161","Asian",0.164364512839529,"percent","overall",0.0289380582327966,0.107027511338492,0,"Orleans Parish"
"162","Asian",0.12263099219621,"percent","overall",0.0919908809024413,0.45601448007455,1,"Plaquemines Parish"
"163","Asian",0.251282051282051,"percent","overall",0.130599632759263,0.315947253744263,1,"St. Bernard Parish"
"164","Asian",0.126972566156834,"percent","overall",0.0603972193098329,0.28916195009758,1,"St. Tammany Parish"
"165","Asian",0.396166134185303,"percent","overall",0.233824806233802,0.358795785622022,1,"Tangipahoa Parish"
"166","Asian",0.333333333333333,"percent","overall",0.3590109871423,0.654731283542189,1,"Washington Parish"
"167","Asian",0.114020731042008,"percent","male",0.0377472506011651,0.201249866499718,1,"Jefferson Parish"
"168","Asian",0.165134171514355,"percent","male",0.031753036667603,0.116891359769036,0,"Orleans Parish"
"169","Asian",0.125842696629213,"percent","male",0.091575931365906,0.442371791769737,1,"Plaquemines Parish"
"170","Asian",0.238010657193606,"percent","male",0.145723387649342,0.372191930529327,1,"St. Bernard Parish"
"171","Asian",0.109170305676856,"percent","male",0.0591903788131953,0.329595057707519,1,"St. Tammany Parish"
"172","Asian",0.431980906921241,"percent","male",0.160899009732991,0.226424239124496,1,"Tangipahoa Parish"
"173","Asian",0.16,"percent","male",0.229782505861521,0.873033836859883,1,"Washington Parish"
"174","Asian",0.118428334255672,"percent","female",0.0292613279418072,0.150200890807163,1,"Jefferson Parish"
"175","Asian",0.163613045071455,"percent","female",0.0376140918103636,0.139754805597719,0,"Orleans Parish"
"176","Asian",0.119469026548673,"percent","female",0.0977299771573578,0.49728638607594,1,"Plaquemines Parish"
"177","Asian",0.263591433278418,"percent","female",0.112598848643463,0.259678955648107,1,"St. Bernard Parish"
"178","Asian",0.141233056405772,"percent","female",0.0667141372388249,0.28715449173345,1,"St. Tammany Parish"
"179","Asian",0.367307692307692,"percent","female",0.248408760353225,0.411122250142991,1,"Tangipahoa Parish"
"180","Asian",0.55,"percent","female",0.596421621003129,0.659211518102381,1,"Washington Parish"
"181","White",0.0901401504977698,"percent","overall",0.00809070075375199,0.0545634669307943,0,"Jefferson Parish"
"182","White",0.105114128364102,"percent","overall",0.00730252166270133,0.0422324093282898,0,"Orleans Parish"
"183","White",0.13359940472164,"percent","overall",0.04193656082898,0.190819338612538,1,"Plaquemines Parish"
"184","White",0.180522067302652,"percent","overall",0.0262645853165209,0.0884452161494173,0,"St. Bernard Parish"
"185","White",0.0920362614322562,"percent","overall",0.00891857984786513,0.0589075327754238,0,"St. Tammany Parish"
"186","White",0.131235723233365,"percent","overall",0.0187944548114096,0.0870586164480661,0,"Tangipahoa Parish"
"187","White",0.202444226277125,"percent","overall",0.0271515301615266,0.0815310456782318,0,"Washington Parish"
"188","White",0.0785039571100332,"percent","male",0.00796405696557917,0.0616704201135218,0,"Jefferson Parish"
"189","White",0.100468820021373,"percent","male",0.00873411394128387,0.0528471595116762,0,"Orleans Parish"
"190","White",0.118394377618597,"percent","male",0.0465103058507452,0.238809838163012,1,"Plaquemines Parish"
"191","White",0.164960740325294,"percent","male",0.0260358742521663,0.0959457332055955,0,"St. Bernard Parish"
"192","White",0.0788536034636339,"percent","male",0.00972565249986738,0.0749775596815235,0,"St. Tammany Parish"
"193","White",0.115291715431161,"percent","male",0.0228145996154012,0.120295352229729,0,"Tangipahoa Parish"
"194","White",0.169932361759989,"percent","male",0.0307462630263714,0.109989275782844,0,"Washington Parish"
"195","White",0.101007348620963,"percent","female",0.00969380199601241,0.0583411883573819,0,"Jefferson Parish"
"196","White",0.109804058051718,"percent","female",0.00973067168510502,0.0538714328157886,0,"Orleans Parish"
"197","White",0.148835319609967,"percent","female",0.0436930753479077,0.178459925364009,1,"Plaquemines Parish"
"198","White",0.195986901693026,"percent","female",0.0334695337183562,0.103814188242294,0,"St. Bernard Parish"
"199","White",0.104472215979598,"percent","female",0.0111604226857983,0.0649402467164412,0,"St. Tammany Parish"
"200","White",0.146751641747643,"percent","female",0.0194464612346387,0.0805548533615171,0,"Tangipahoa Parish"
"201","White",0.233122779313068,"percent","female",0.0321005242295095,0.0837069485427552,0,"Washington Parish"
"202","Hispanic",0.22055213746055,"percent","overall",0.0237098843567138,0.0653510037411922,0,"Jefferson Parish"
"203","Hispanic",0.215814133217408,"percent","overall",0.0332409548095438,0.0936327341503083,0,"Orleans Parish"
"204","Hispanic",0.222757375075256,"percent","overall",0.180362921190777,0.49220867838311,1,"Plaquemines Parish"
"205","Hispanic",0.165944540727903,"percent","overall",0.0524129186497678,0.192003644628733,1,"St. Bernard Parish"
"206","Hispanic",0.233124074204698,"percent","overall",0.0523273793132206,0.136450759698813,0,"St. Tammany Parish"
"207","Hispanic",0.247184788628392,"percent","overall",0.086881519519915,0.21366813742478,1,"Tangipahoa Parish"
"208","Hispanic",0.266460905349794,"percent","overall",0.170230953724307,0.388364147868295,1,"Washington Parish"
"209","Hispanic",0.202622531868934,"percent","male",0.0258050475055877,0.0774196177753281,0,"Jefferson Parish"
"210","Hispanic",0.182847748652845,"percent","male",0.0354888471530904,0.117987601298151,0,"Orleans Parish"
"211","Hispanic",0.218390804597701,"percent","male",0.140758299410384,0.391808416211914,1,"Plaquemines Parish"
"212","Hispanic",0.145894122551063,"percent","male",0.0538115022913477,0.224218487185312,1,"St. Bernard Parish"
"213","Hispanic",0.22355180853957,"percent","male",0.0487062759196888,0.132446606288093,0,"St. Tammany Parish"
"214","Hispanic",0.197267577474175,"percent","male",0.0840090361257541,0.258883510035928,1,"Tangipahoa Parish"
"215","Hispanic",0.32824427480916,"percent","male",0.232649162269108,0.430862235912253,1,"Washington Parish"
"216","Hispanic",0.240282567210151,"percent","female",0.0253601463296532,0.0641598868659222,0,"Jefferson Parish"
"217","Hispanic",0.252819356161575,"percent","female",0.0391739095202363,0.0941934475333557,0,"Orleans Parish"
"218","Hispanic",0.2275600505689,"percent","female",0.242145853161731,0.646867172748833,1,"Plaquemines Parish"
"219","Hispanic",0.187640956247181,"percent","female",0.0578069927757903,0.187278032183667,1,"St. Bernard Parish"
"220","Hispanic",0.243441301480287,"percent","female",0.0573898426597335,0.14330946365388,0,"St. Tammany Parish"
"221","Hispanic",0.309188741721854,"percent","female",0.0903417925914244,0.177622970830338,1,"Tangipahoa Parish"
"222","Hispanic",0.224525043177893,"percent","female",0.143506452112047,0.388544474037295,1,"Washington Parish"
