"id","race_eth","value","variable","moe","cv","cv.flag","geo"
"49","Black",0.568258706467662,"percent",0.0575096403304757,0.0615217457826847,0,"St. Tammany Parish"
"50","Black",0.748426658060352,"percent",0.0570453797806412,0.0463345900982676,0,"Tangipahoa Parish"
"51","Black",0.790023201856148,"percent",0.096100118247181,0.0739465937621414,0,"Washington Parish"
"52","Asian",0.5,"percent",0.0719153421575716,0.0874350664529746,0,"Jefferson Parish"
"53","Asian",0.515092502434275,"percent",0.0585710892882585,0.0691245266334271,0,"Orleans Parish"
"54","Asian",0.421538461538462,"percent",0.239989594723261,0.346090201606549,1,"Plaquemines Parish"
"55","Asian",0.660839160839161,"percent",0.237100868309925,0.218107937590706,1,"St. Bernard Parish"
"56","Asian",0.423715415019763,"percent",0.142421215105882,0.204331122248492,1,"St. Tammany Parish"
"57","Asian",0.611940298507463,"percent",0.360854455578475,0.35847354916981,1,"Tangipahoa Parish"
"58","Asian",1,"percent",6.36232399887546,3.86767416345013,1,"Washington Parish"
"59","White",0.465168493665613,"percent",0.0132038766720632,0.0172554092942171,0,"Jefferson Parish"
"60","White",0.415360673745881,"percent",0.0131602346992494,0.0192607128695343,0,"Orleans Parish"
"61","White",0.476363037390875,"percent",0.0674942760566682,0.0861316933286317,0,"Plaquemines Parish"
"62","White",0.582264529058116,"percent",0.0403772558943967,0.0421551427019063,0,"St. Bernard Parish"
"63","White",0.428387959164952,"percent",0.0168202778636013,0.023868768268214,0,"St. Tammany Parish"
"64","White",0.529018609927339,"percent",0.0332715215792344,0.0382327740551794,0,"Tangipahoa Parish"
"65","White",0.636348506282766,"percent",0.0500517404690903,0.0478143496062431,0,"Washington Parish"
"66","Hispanic",0.653094869361043,"percent",0.0426411834319037,0.0396905461548474,0,"Jefferson Parish"
"67","Hispanic",0.647103658536585,"percent",0.0476839673557033,0.0447953180539113,0,"Orleans Parish"
"68","Hispanic",0.688622754491018,"percent",0.305205977795484,0.269429883926765,1,"Plaquemines Parish"
"69","Hispanic",0.643140364789849,"percent",0.104336422608852,0.0986198351015201,0,"St. Bernard Parish"
"70","Hispanic",0.549029889879392,"percent",0.0884099046478173,0.0978901583992403,0,"St. Tammany Parish"
"71","Hispanic",0.562610229276896,"percent",0.143344506812297,0.154884346719083,1,"Tangipahoa Parish"
"72","Hispanic",0.774193548387097,"percent",0.363103151901143,0.285111390803835,1,"Washington Parish"
